owner,resource_type,checked_datetime,title,url,response_time,status
admin,WWW:LINK,2024-05-02T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-19T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-26T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-26T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-02T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-07T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-13T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-19T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-02T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-07T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-02T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-07T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-05-02T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-07T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-07T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-02T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-19T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-13T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-13T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-19T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-26T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-12T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-04-13T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-13T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-19T22:05:25Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,2.68,True
admin,WWW:LINK,2024-04-19T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-13T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-13T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-19T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.45,True
admin,WWW:LINK,2024-04-07T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-20T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-13T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-20T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-13T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-25T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-26T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-20T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.46,True
admin,WWW:LINK,2024-04-26T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-20T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-26T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-07T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-20T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-26T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-25T21:05:27Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,4.25,True
admin,WWW:LINK,2024-04-20T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-26T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-13T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-26T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-20T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-07T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-03T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-07T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-26T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.48,True
admin,WWW:LINK,2024-05-03T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-20T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-07T13:05:27Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,4.4,True
admin,WWW:LINK,2024-04-26T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-03T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-07T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-07T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-07T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-07T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-07T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-07T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-07T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-07T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-07T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-19T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-19T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-14T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-13T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-20T10:05:25Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,2.65,True
admin,WWW:LINK,2024-04-20T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-20T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-20T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-03T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-26T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.45,True
admin,WWW:LINK,2024-04-25T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-20T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-26T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-26T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-05-03T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-03T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-20T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-20T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-05-03T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-03T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-14T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-05-03T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-03T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-05-03T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-26T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-05-03T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-26T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-26T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-03T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-03T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-07T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-26T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-03T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.67,True
admin,WWW:LINK,2024-04-08T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-08T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.53,True
admin,WWW:LINK,2024-05-03T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-05-03T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-08T01:05:24Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,1.48,True
admin,WWW:LINK,2024-04-08T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-04-14T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-03T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-03T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-04-26T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-04-13T04:05:24Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,1.4,True
admin,WWW:LINK,2024-04-08T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-08T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-14T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-08T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-08T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-08T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-08T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-08T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-08T11:05:28Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,5.68,True
admin,WWW:LINK,2024-04-08T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-08T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-03T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-03T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-03T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-08T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-08T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-12T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-08T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.53,True
admin,WWW:LINK,2024-04-08T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-13T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-08T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-08T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-05-03T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-14T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-14T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-08T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-14T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-08T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-14T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-03T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-14T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-14T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-04T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-20T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-14T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-20T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-20T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-14T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-14T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-14T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-14T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-14T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-20T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-20T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-14T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-14T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-20T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-14T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-20T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-20T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-14T20:05:25Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,2.68,True
admin,WWW:LINK,2024-04-14T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-20T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-21T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-21T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-21T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-14T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-21T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-21T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-21T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-21T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-21T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-05-04T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-21T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-21T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-21T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-21T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-14T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-21T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-21T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-14T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-15T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-21T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-04-21T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-21T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-21T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-21T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-15T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-15T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-21T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-15T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
